Data Logger: 190363_Armas,,,,,,
Data Logger File:  190363_Armas_2020-08-18_19.csv,,,,,,
Sampling Feature UUID: 41cabbac-231e-4f1f-be09-e549f1163861,,,,,,
Sensor Name:,EnviroDIY Mayfly,EnviroDIY Mayfly,MaximDS3231,DecagonCTD,DecagonCTD,DecagonCTD
Variable Name:,freeSRAM,batteryVoltage,temperatureDatalogger,specificConductance,temperature,waterDepth
Result Unit:,Bit,volt,degreeCelsius,microsiemenPerCentimeter,degreeCelsius,millimeter
Result UUID:,9f989b6f-6416-4c73-afa4-e519e3c74632,45282d5a-0265-4e79-8c1e-0fb3ded481ba,43270b26-8c4b-4692-9122-bfc02f86e588,a1489a14-95a6-486f-9dcd-c16ce990b2fe,2975694c-4965-4691-a69a-da9c31a6a13d,f6fa11f2-1d3c-4f7f-8d12-6974a247b0c9
Date and Time in UTC-5,FreeRam,Battery,BoardTemp,CTDcond,CTDtemp,CTDdepth
2020-08-18 07:30:00,13494,4.154,10.5,287.7,14.6,369.3
2020-08-18 08:00:00,13494,4.139,12.5,286.5,14.5,368.3
2020-08-18 08:30:00,13494,4.139,14.25,289,14.4,367.8
2020-08-18 09:00:00,13494,4.139,16.75,287.5,14.4,366.7
2020-08-18 09:30:00,13494,4.185,27.5,287.3,14.5,368.7
2020-08-18 10:00:00,13494,4.185,34,288.3,14.6,367.7
2020-08-18 10:30:00,13494,4.169,32.75,286,14.7,368
2020-08-18 11:00:00,13494,4.185,35.25,288,14.9,367.5
2020-08-18 11:30:00,13494,4.169,33.75,285.7,15.1,368
2020-08-18 12:00:00,13494,4.169,30,286.3,15.2,366.5
2020-08-18 12:30:00,13494,4.154,28.75,285,15.4,366.2
2020-08-18 13:00:00,13494,4.154,28,285.8,15.6,365.5
2020-08-18 13:30:00,13494,4.154,27.25,285,15.8,365.8
2020-08-18 14:00:00,13494,4.139,26.25,285.8,15.8,364.8
2020-08-18 14:30:00,13494,4.139,25.75,284.8,16.1,363.5
2020-08-18 15:00:00,13494,4.139,25.5,287,16.2,363.8
2020-08-18 15:30:00,13494,4.124,24.75,286.3,16.3,363.2
2020-08-18 16:00:00,13494,4.124,24.25,287,16.4,363.3
2020-08-18 16:30:00,13494,4.124,23.75,285.5,16.4,363
2020-08-18 17:00:00,13494,4.124,23,287.3,16.4,363.8
2020-08-18 17:30:00,13494,4.109,22.5,287.5,16.4,362.7
2020-08-18 18:00:00,13494,4.109,22,287.5,16.3,362.3
2020-08-18 18:30:00,13494,4.109,21.5,287.5,16.2,362
2020-08-18 19:00:00,13494,4.094,20.75,287,16.1,361
2020-08-18 19:30:00,13494,4.094,19.5,287.5,16,362
2020-08-18 20:00:00,13494,4.094,18.25,287.3,15.9,360.8
2020-08-18 20:30:00,13494,4.094,17,288,15.8,361.3
2020-08-18 21:00:00,13494,4.094,15.75,288.5,15.72,359.8
2020-08-18 21:30:00,13494,4.078,15,288.7,15.6,360.8
2020-08-18 22:00:00,13494,4.078,14.25,288.8,15.5,362
2020-08-18 22:30:00,13494,4.078,13.75,289.5,15.4,361
2020-08-18 23:00:00,13494,4.078,13,288.7,15.23,361
2020-08-18 23:30:00,13494,4.063,12.75,289,15.1,362
2020-08-19 00:00:00,13494,4.063,12.5,289.5,15,361.5
2020-08-19 00:30:00,13494,4.063,12,289,14.9,361.2
2020-08-19 01:00:00,13494,4.063,11.5,291.2,14.7,360.8
2020-08-19 01:30:00,13494,4.063,12,290.5,14.6,361.5
2020-08-19 02:00:00,13494,4.048,12,289.8,14.5,361.8
2020-08-19 02:30:00,13494,4.048,11.75,291.3,14.4,361
2020-08-19 03:00:00,13494,4.048,11.25,291,14.3,361.5
2020-08-19 03:30:00,13494,4.048,11,288.7,14.2,362
2020-08-19 04:00:00,13494,4.048,10.75,289.5,14.1,362.2
2020-08-19 04:30:00,13494,4.033,10.25,288.2,13.95,362.3
2020-08-19 05:00:00,13494,4.033,10,291.2,13.82,362
2020-08-19 05:30:00,13494,4.033,9.75,287.8,13.7,362.3
2020-08-19 06:00:00,13494,4.033,9.75,289.2,13.6,363.2
