Sampling Feature UUID: e75ac5ea-e07a-4511-976e-20106fa771f1,,,
Sensor Name:,Maxim_DS18B20,EnviroDIY_Mayfly Data Logger,EnviroDIY_Mayfly Data Logger
Variable Name:,Temperature_C,Battery_Voltage,Board_Temp_C
Result Unit:,degreeCelsius,volt,degreeCelsius
Result UUID:,5d5afecc-62a7-460e-8e4b-4e2091cc15b5,478efb71-162d-496b-9a4d-0986271736a6,8bef93a1-2792-4772-b8d8-84aec3d312e3
Date and Time in UTC-5,Temperature,Battery voltage,Temperature
2020-03-29 13:00:00,8.75,3.84,
2020-03-29 13:15:00,9,3.84,
2020-03-29 13:30:00,9.25,3.84,
2020-03-29 13:45:00,9.25,3.84,
2020-03-29 14:00:00,9.25,3.84,
2020-03-29 14:15:00,9.25,3.84,
2020-03-29 14:30:00,9.25,3.84,
2020-03-29 14:45:00,9.25,3.84,
2020-03-29 15:00:00,9.5,3.84,
2020-03-29 15:15:00,9.5,3.84,
2020-03-29 15:30:00,9.5,3.84,
2020-03-29 15:45:00,9.5,3.84,
2020-03-29 16:00:00,9.5,3.84,
2020-03-29 16:15:00,9.5,3.84,
2020-03-29 16:30:00,9.5,3.84,
2020-03-29 16:45:00,9.5,3.84,
2020-03-29 17:00:00,9.5,3.84,
2020-03-29 17:15:00,9.5,3.84,
2020-03-29 17:30:00,9.5,3.84,
2020-03-29 17:45:00,9.5,3.84,
2020-03-29 18:00:00,9.5,3.84,
2020-03-29 18:15:00,9.5,3.84,
2020-03-29 18:30:00,9.5,3.84,
2020-03-29 18:45:00,9.5,3.84,
2020-03-29 19:00:00,9.5,3.84,
2020-03-29 19:15:00,9.5,3.84,
2020-03-29 19:30:00,9.5,3.84,
2020-03-29 19:45:00,9.5,3.84,
2020-03-29 20:00:00,9.5,3.84,
2020-03-29 20:15:00,9.5,3.84,
2020-03-29 20:30:00,9.25,3.84,
2020-03-29 20:45:00,9.25,3.84,
2020-03-29 21:00:00,9.25,3.84,
2020-03-29 21:15:00,9.25,3.84,
2020-03-29 21:30:00,9.25,3.84,
2020-03-29 21:45:00,9.25,3.84,
2020-03-29 22:00:00,9.25,3.84,
2020-03-29 22:15:00,9.25,3.84,
2020-03-29 22:30:00,9.25,3.84,
2020-03-29 22:45:00,9.25,3.84,
2020-03-29 23:00:00,9.25,3.84,
2020-03-29 23:15:00,9.25,3.84,
