Data Logger: 190363_Armas,,,,,,
Data Logger File:  190363_Armas_2020-08-20.csv,,,,,,
Sampling Feature UUID: 41cabbac-231e-4f1f-be09-e549f1163861,,,,,,
Sensor Name:,EnviroDIY Mayfly,EnviroDIY Mayfly,MaximDS3231,DecagonCTD,DecagonCTD,DecagonCTD
Variable Name:,freeSRAM,batteryVoltage,temperatureDatalogger,specificConductance,temperature,waterDepth
Result Unit:,Bit,volt,degreeCelsius,microsiemenPerCentimeter,degreeCelsius,millimeter
Result UUID:,9f989b6f-6416-4c73-afa4-e519e3c74632,45282d5a-0265-4e79-8c1e-0fb3ded481ba,43270b26-8c4b-4692-9122-bfc02f86e588,a1489a14-95a6-486f-9dcd-c16ce990b2fe,2975694c-4965-4691-a69a-da9c31a6a13d,f6fa11f2-1d3c-4f7f-8d12-6974a247b0c9
Date and Time in UTC-5,FreeRam,Battery,BoardTemp,CTDcond,CTDtemp,CTDdepth
2020-08-20 09:30:00,13494,4.185,29,289.7,14.12,356.3
2020-08-20 10:00:00,13494,4.185,37.75,290.3,14.3,357.5
2020-08-20 10:30:00,13494,4.185,37.75,289.7,14.5,357.3
2020-08-20 11:00:00,13494,4.169,37.5,290.8,14.7,356.7
2020-08-20 11:30:00,13494,4.169,36.75,289.8,15,357
2020-08-20 12:00:00,13494,4.169,33,291.2,15.3,356.8
2020-08-20 12:30:00,13494,4.154,31,290,15.6,357
2020-08-20 13:00:00,13494,4.154,30,291,15.9,354.8
2020-08-20 13:30:00,13494,4.139,30,289.5,16.2,355
2020-08-20 14:00:00,13494,4.139,29.75,290.8,16.5,355.5
2020-08-20 14:30:00,13494,4.139,29.5,291.5,16.7,354.3
2020-08-20 15:00:00,13494,4.124,29.5,289.5,16.9,355.8
2020-08-20 15:30:00,13494,4.124,29.25,291.8,17.02,354.7
2020-08-20 16:00:00,13494,4.124,29,289.8,17.1,354.8
2020-08-20 16:30:00,13494,4.124,28.5,289.8,17.2,355.7
2020-08-20 17:00:00,13494,4.109,27.75,288.8,17.2,354.2
2020-08-20 17:30:00,13494,4.109,27.25,291,17.1,353.5
2020-08-20 18:00:00,13494,4.109,26.5,289.8,17.1,354.2
2020-08-20 18:30:00,13494,4.109,26,293.5,17,353.7
2020-08-20 19:00:00,13494,4.094,25,291.2,17,354.2
2020-08-20 19:30:00,13494,4.094,24,291.5,16.9,354.7
2020-08-20 20:00:00,13494,4.094,22.75,292.5,16.8,354
2020-08-20 20:30:00,13494,4.094,22,293.7,16.7,352.7
2020-08-20 21:00:00,13494,4.094,21.25,292.5,16.6,353.2
2020-08-20 21:30:00,13494,4.078,21,291.7,16.57,354.2
2020-08-20 22:00:00,13494,4.078,20.75,290.8,16.5,353.3
2020-08-20 22:30:00,13494,4.078,20.5,292.7,16.4,355
2020-08-20 23:00:00,13494,4.078,20.5,295,16.3,353.2
2020-08-20 23:30:00,13494,4.063,20,291,16.3,353.7
2020-08-21 00:00:00,13494,4.063,19.75,295.2,16.2,353.8
2020-08-21 00:30:00,13494,4.063,19.5,293.3,16.1,355.2
2020-08-21 01:00:00,13494,4.063,19,295.8,16.05,355.3
2020-08-21 01:30:00,13494,4.063,18.75,292.5,16,355.3
2020-08-21 02:00:00,13494,4.048,18.5,292,15.9,355.2
2020-08-21 02:30:00,13494,4.048,18.25,294.3,15.8,355.2
2020-08-21 03:00:00,13494,4.048,17.75,292.7,15.7,355
2020-08-21 03:30:00,13494,4.048,17.75,295.5,15.6,355.3
2020-08-21 04:00:00,13494,4.048,17.5,295.8,15.58,354.3
2020-08-21 04:30:00,13494,4.048,17.5,292.2,15.5,354.2
2020-08-21 05:00:00,13494,4.048,17.25,295.3,15.4,355.2
2020-08-21 05:30:00,13494,4.033,17.25,291.7,15.4,355.5
2020-08-21 06:00:00,13494,4.033,17,293.3,15.3,354.5
2020-08-21 06:30:00,13494,4.033,17,292,15.3,355.2
2020-08-21 07:00:00,13494,4.033,17.5,293.3,15.2,355.3
2020-08-21 07:30:00,13494,4.033,17.75,291.3,15.2,355.8
2020-08-21 08:00:00,13494,4.033,19.5,290.3,15.1,355.7
2020-08-21 08:30:00,13494,4.033,21.25,292.5,15.1,355.8
2020-08-21 09:00:00,13494,4.048,23.5,293.3,15.12,355.5
2020-08-21 09:30:00,13494,4.109,27.75,290.5,15.2,356
2020-08-21 10:00:00,13494,4.169,38,290.7,15.35,354.2
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
