# ------------------------------------------------------------------------------------------
# WARNING: These data may be provisional and subject to revision. The data are released
# on the condition that neither iUTAH nor any of its participants may be held liable for any
# damages resulting from thier use. The following metadata describe the data in this file:
# ------------------------------------------------------------------------------------------
#
# Site Information
# ---------------------------
# Network: EnviroDIY
# SiteCode: STWTR2
# SiteName: Stillwater Run at the North Pond
# IsActive: 1
# Latitude: 40.2856
# Longitude: -75.95125
# Elevation: undefined
# VerticalDatum: undefined
# State: null
# County: null
# SiteType: Stream
#
# Variable Information
# ---------------------------
# VariableCode: Maxim_DS18B20_Temp
# VariableName: Temperature
# ValueType: Field Observation
# DataType: Average
# GeneralCategory: Water quality
# SampleMedium: Liquid aqueous
# VariableUnitsName: degree celsius
# VariableUnitsType: Temperature
# VariableUnitsAbbreviation: degC
# NoDataValue: undefined
# TimeSupport: null
# TimeSupportUnitsAbbreviation: null
# TimeSupportUnitsName: null
# TimeSupportUnitsType: null
#
# Method Information
# ---------------------------
# MethodDescription: null
# MethodLink: STWTR2
#
# Series Information
# ---------------------------
# BeginDateTime: 2020-03-16T21:39:06.427477
# EndDateTime: null
# DateLastUpdated: null
# NumberOfObservations: 0
# QualityControlLevelCode: Raw
# QualityControllLevelDefinition: Raw Data
# QualityControlLevelExplanation: 
# GetDataUrl: https://dbs.monitormywatershed.org/query?u=web_client&p=password&db=envirodiy&q=SELECT%20time,%20DataValue::field,%20UTCOffset::field%20FROM%20uuid_5d5afecc_62a7_460e_8e4b_4e2091cc15b5
#
# Source Information
# ---------------------------
# SourceOrganization: 
# SourceDescription: 
#
DateTime, TimeOffset, DateTimeUTC, Value, CensorCode, QualifierCode
2020-02-16 19:00:00, -5, , 4.5, undefined, 
2020-02-16 19:15:00, -5, , 4.75, undefined, 
2020-02-16 19:30:00, -5, , 4.75, undefined, 
2020-02-16 19:45:00, -5, , 5, undefined, 
2020-02-16 20:00:00, -5, , 5, undefined, 
2020-02-16 20:15:00, -5, , 5, undefined, 
2020-02-16 20:30:00, -5, , 5, undefined, 
2020-02-16 20:45:00, -5, , 5.25, undefined, 
2020-02-16 21:00:00, -5, , 5.25, undefined, 
2020-02-16 21:15:00, -5, , 5.25, undefined, 
2020-02-16 21:30:00, -5, , 5.25, undefined, 
2020-02-16 21:45:00, -5, , 5.25, undefined, 
2020-02-16 22:00:00, -5, , 5.25, undefined, 
2020-02-16 22:15:00, -5, , 5.25, undefined, 
2020-02-16 22:30:00, -5, , 5.25, undefined, 
2020-02-16 22:45:00, -5, , 5.25, undefined, 
2020-02-16 23:00:00, -5, , 5.25, undefined, 
2020-02-16 23:15:00, -5, , 5.25, undefined, 
2020-02-16 23:30:00, -5, , 5, undefined, 
2020-02-16 23:45:00, -5, , 5, undefined, 
2020-02-17 00:00:00, -5, , 5, undefined, 
2020-02-17 00:15:00, -5, , 5, undefined, 
2020-02-17 00:30:00, -5, , 5, undefined, 
2020-02-17 00:45:00, -5, , 4.75, undefined, 
2020-02-17 01:00:00, -5, , 4.75, undefined, 
2020-02-17 01:15:00, -5, , 4.75, undefined, 
2020-02-17 01:30:00, -5, , 4.5, undefined, 
2020-02-17 01:45:00, -5, , 4.5, undefined, 
2020-02-17 02:00:00, -5, , 4.5, undefined, 
2020-02-17 02:15:00, -5, , 4.5, undefined, 
